num, School1, School2, Fencer1, Fencer2, Date, Weapon, Score1, score2, Winner
938,UMBC,GWU,Maureen Maselko,Carmen Sigovon,02/15/09,SABRE,5,3,1
939,UMBC,GWU,Rob Metzger,Rachel Benlisa,02/15/09,SABRE,5,3,1
940,UMBC,GWU,Maureen Maselko,Alex Custin,02/15/09,SABRE,4,5,2
941,UMBC,GWU,Alan Harris,Rachel Benlisa,02/15/09,SABRE,5,3,1
942,UMBC,GWU,Rob Metzger,Carmen Sigovon,02/15/09,SABRE,5,3,1
943,UMBC,GWU,Maureen Maselko,Rachel Benlisa,02/15/09,SABRE,5,0,1
944,UMBC,GWU,Rob Metzger,Alex Custin,02/15/09,SABRE,5,0,1
945,UMBC,GWU,Justin Martin,Carmen Sigovon,02/15/09,SABRE,5,3,1
946,UMBC,GMU,Jason Kunz,Josh Reed,02/15/09,EPEE,5,1,1
947,UMBC,GMU,JJ Seymour,Matt Bedker,02/15/09,EPEE,1,5,2
948,UMBC,GMU,Michael Young,Scott Jones,02/15/09,EPEE,5,1,1
949,UMBC,GMU,JJ Seymour,Josh Reed,02/15/09,EPEE,5,3,1
950,UMBC,GMU,Jason Kunz,Scott Jones,02/15/09,EPEE,5,0,1
951,UMBC,GMU,Michael Young,Matt Bedker,02/15/09,EPEE,2,5,2
952,UMBC,GMU,JJ Seymour,Scott Jones,02/15/09,EPEE,3,5,2
953,UMBC,GMU,Michael Young,Josh Reed,02/15/09,EPEE,3,5,2
954,UMBC,GMU,Jason Kunz,Matt Bedker,02/15/09,EPEE,5,2,1
955,UMBC,GMU,Kant Klingenstein,Victoria Owens,02/15/09,FOIL,5,4,1
956,UMBC,GMU,Nora Lim,Jay Carty,02/15/09,FOIL,1,5,2
957,UMBC,GMU,Bennett Marschner,Joe Rossel,02/15/09,FOIL,2,5,2
958,UMBC,GMU,Nora Lim,Victoria Owens,02/15/09,FOIL,1,5,2
959,UMBC,GMU,Kant Klingenstein,Joe Rossel,02/15/09,FOIL,5,3,1
960,UMBC,GMU,Bennett Marschner,Jay Carty,02/15/09,FOIL,2,5,2
961,UMBC,GMU,Nora Lim,Brittany Barnett,02/15/09,FOIL,5,2,1
962,UMBC,GMU,Bennett Marschner,Emily Vonelt,02/15/09,FOIL,5,1,1
963,UMBC,GMU,Kant Klingenstein,Matt Brooiss,02/15/09,FOIL,5,2,1
964,UMBC,GMU,Kara Zabetakis,Kyle Lange,02/15/09,SABRE,4,5,2
965,UMBC,GMU,Greg Zapisek,Chris Atwood,02/15/09,SABRE,2,5,2
966,UMBC,GMU,Jeremy Seppi,Ben Brown,02/15/09,SABRE,3,5,2
967,UMBC,GMU,Greg Zapisek,Kyle Lange,02/15/09,SABRE,2,5,2
968,UMBC,GMU,Kara Zabetakis,Ben Brown,02/15/09,SABRE,5,4,1
969,UMBC,GMU,Jeremy Seppi,Chris Atwood,02/15/09,SABRE,0,5,2
970,UMBC,GMU,Greg Zapisek,Ben Brown,02/15/09,SABRE,5,3,1
971,UMBC,GMU,Jeremy Seppi,Kyle Lange,02/15/09,SABRE,4,5,2
972,UMBC,GMU,Kara Zabetakis,Chris Atwood,02/15/09,SABRE,2,5,2
973,GC,SJC,Sam Taciak,Brandon Carney,02/15/09,EPEE,2,5,2
974,GC,SJC,Robyn Jones,John Schuler,02/15/09,EPEE,2,5,2
975,GC,SJC,Sam Adatto,Kelly Trop,02/15/09,EPEE,5,0,1
976,GC,SJC,Robyn Jones,Brandon Carney,02/15/09,EPEE,4,5,2
977,GC,SJC,Sam Taciak,Kelly Trop,02/15/09,EPEE,5,4,1
978,GC,SJC,Sam Adatto,John Schuler,02/15/09,EPEE,5,2,1
979,GC,SJC,Robyn Jones,Kelly Trop,02/15/09,EPEE,5,4,1
980,GC,SJC,Sam Adatto,Brandon Carney,02/15/09,EPEE,4,5,2
981,GC,SJC,Sam Taciak,John Schuler,02/15/09,EPEE,5,4,1
982,GC,SJC,Kirkbride Loya,William Kunkel,02/15/09,FOIL,5,4,1
983,GC,SJC,Amy Jessup,Michael Sloan,02/15/09,FOIL,0,5,2
984,GC,SJC,Allie Moss,Alex Leone,02/15/09,FOIL,4,5,2
985,GC,SJC,Amy Jessup,William Kunkel,02/15/09,FOIL,0,5,2
986,GC,SJC,Kirkbride Loya,Alex Leone,02/15/09,FOIL,5,3,1
987,GC,SJC,Allie Moss,Michael Sloan,02/15/09,FOIL,0,5,2
988,GC,SJC,Amy Jessup,Alex Leone,02/15/09,FOIL,5,2,1
989,GC,SJC,Allie Moss,William Kunkel,02/15/09,FOIL,0,5,2
990,GC,SJC,Kirkbride Loya,Michael Sloan,02/15/09,FOIL,0,5,2
991,GC,SJC,Mike Rosenthal-Mix,Sandra Nguyen,02/15/09,SABRE,5,1,1
992,GC,SJC,Aliza Blockman,Maggie Mohr,02/15/09,SABRE,0,5,2
993,GC,SJC,Jakob Goodmuth,Julia Berggren,02/15/09,SABRE,4,5,2
994,GC,SJC,Aliza Blockman,Sandra Nguyen,02/15/09,SABRE,2,5,2
995,GC,SJC,Mike Rosenthal-Mix,Julia Berggren,02/15/09,SABRE,5,3,1
996,GC,SJC,Jakob Goodmuth,Maggie Mohr,02/15/09,SABRE,1,5,2
997,GC,SJC,Aliza Blockman,Julia Berggren,02/15/09,SABRE,0,5,2
998,GC,SJC,Jakob Goodmuth,Sandra Nguyen,02/15/09,SABRE,5,2,1
999,GC,SJC,Mike Rosenthal-Mix,Maggie Mohr,02/15/09,SABRE,4,5,2
1000,MU,SMC,Robert Brenner,Bill Rader,02/15/09,EPEE,3,5,2
1001,MU,SMC,Trenton Bankert,Andrew Sweitzer,02/15/09,EPEE,2,5,2
1002,MU,SMC,Tom McCarron,Jimmy Ferioli,02/15/09,EPEE,1,5,2
1003,MU,SMC,Trenton Bankert,Bill Rader,02/15/09,EPEE,5,4,1
1004,MU,SMC,Robert Brenner,Jimmy Ferioli,02/15/09,EPEE,2,5,2
1005,MU,SMC,Tom McCarron,Andrew Sweitzer,02/15/09,EPEE,5,4,1
1006,MU,SMC,Trenton Bankert,Jimmy Ferioli,02/15/09,EPEE,3,5,2
1007,MU,SMC,Tom McCarron,Bill Rader,02/15/09,EPEE,3,5,2
1008,MU,SMC,Robert Brenner,Andrew Sweitzer,02/15/09,EPEE,4,5,2
1009,MU,SMC,Kyle Ream,Donald Rees,02/15/09,FOIL,5,1,1
1010,MU,SMC,Hannah Emig,Brendan Larrabee,02/15/09,FOIL,2,5,2
1011,MU,SMC,Phillip Thomas,Steve Rees,02/15/09,FOIL,4,5,2
1012,MU,SMC,Hannah Emig,Donald Rees,02/15/09,FOIL,2,5,2
1013,MU,SMC,Kyle Ream,Steve Rees,02/15/09,FOIL,4,3,1
1014,MU,SMC,Phillip Thomas,Brendan Larrabee,02/15/09,FOIL,4,5,2
1015,MU,SMC,Hannah Emig,Steve Rees,02/15/09,FOIL,5,3,1
1016,MU,SMC,Phillip Thomas,Donald Rees,02/15/09,FOIL,0,5,2
1017,MU,SMC,Kyle Ream,Brendan Larrabee,02/15/09,FOIL,5,4,1
1018,MU,SMC,NO SFENCERMU1,John Hawkins,02/15/09,SABRE,0,0,4
1019,MU,SMC,Josh Herring,Kyle Sherman,02/15/09,SABRE,5,0,1
1020,MU,SMC,Emily Montanye,Lex Cosenze,02/15/09,SABRE,3,5,2
1021,MU,SMC,Josh Herring,John Hawkins,02/15/09,SABRE,5,3,1
1022,MU,SMC,NO SFENCERMU1,Lex Cosenze,02/15/09,SABRE,0,0,4
1023,MU,SMC,Emily Montanye,Kyle Sherman,02/15/09,SABRE,1,5,2
1024,MU,SMC,Josh Herring,Lex Cosenze,02/15/09,SABRE,5,1,1
1025,MU,SMC,Emily Montanye,John Hawkins,02/15/09,SABRE,0,5,2
1026,MU,SMC,NO SFENCERMU1,Kyle Sherman,02/15/09,SABRE,0,0,4
1027,PSUFC,UMCP,Dan Magagnosc,Byron Rom-Jenson,02/15/09,EPEE,5,3,1
1028,PSUFC,UMCP,Nigel Mathes,Paul Klatzman,02/15/09,EPEE,2,5,2
1029,PSUFC,UMCP,Bryan Herling,Anish Sydney,02/15/09,EPEE,5,4,1
1030,PSUFC,UMCP,Nigel Mathes,Byron Rom-Jenson,02/15/09,EPEE,2,5,2
1031,PSUFC,UMCP,Dan Magagnosc,Anish Sydney,02/15/09,EPEE,5,2,1
1032,PSUFC,UMCP,Bryan Herling,Paul Klatzman,02/15/09,EPEE,4,5,2
1033,PSUFC,UMCP,Nigel Mathes,Jonathan Cottrell,02/15/09,EPEE,1,5,2
1034,PSUFC,UMCP,Bryan Herling,Byron Rom-Jenson,02/15/09,EPEE,5,2,1
1035,PSUFC,UMCP,Dan Magagnosc,Paul Klatzman,02/15/09,EPEE,2,5,2
1036,PSUFC,UMCP,Ethan Kresofsky,Greg Ihrie,02/15/09,FOIL,5,0,1
1037,PSUFC,UMCP,Stephen Stilianos,John Peterson,02/15/09,FOIL,5,1,1
1038,PSUFC,UMCP,Dave Puleo,Quan Wang,02/15/09,FOIL,5,0,1
1039,PSUFC,UMCP,Stephen Stilianos,Greg Ihrie,02/15/09,FOIL,1,5,2
1040,PSUFC,UMCP,Ethan Kresofsky,Quan Wang,02/15/09,FOIL,5,0,1
1041,PSUFC,UMCP,Dave Puleo,John Peterson,02/15/09,FOIL,5,0,1
1042,PSUFC,UMCP,Stephen Stilianos,Quan Wang,02/15/09,FOIL,5,2,1
1043,PSUFC,UMCP,Dave Puleo,Greg Ihrie,02/15/09,FOIL,4,5,2
1044,PSUFC,UMCP,Ethan Kresofsky,John Peterson,02/15/09,FOIL,5,0,1
1045,PSUFC,UMCP,Ryan Liam,Dane Boucher,02/15/09,SABRE,1,5,2
1046,PSUFC,UMCP,David Bahn,Nate Washuta,02/15/09,SABRE,2,5,2
1047,PSUFC,UMCP,Spenser Bauman,Abhijit Dohale,02/15/09,SABRE,4,5,2
1048,PSUFC,UMCP,David Bahn,Dane Boucher,02/15/09,SABRE,4,5,2
1049,PSUFC,UMCP,Ryan Liam,Abhijit Dohale,02/15/09,SABRE,5,1,1
1050,PSUFC,UMCP,Spenser Bauman,Nate Washuta,02/15/09,SABRE,5,3,1
1051,PSUFC,UMCP,David Bahn,Abhijit Dohale,02/15/09,SABRE,4,5,2
1052,PSUFC,UMCP,Spenser Bauman,Dane Boucher,02/15/09,SABRE,4,5,2
1053,PSUFC,UMCP,Ryan Liam,Nate Washuta,02/15/09,SABRE,3,5,2
1054,PSUFC,SJC,Bryan Herling,Brandon Carney,02/15/09,EPEE,5,0,1
1055,PSUFC,SJC,Nigel Mathes,John Schuler,02/15/09,EPEE,2,5,2
1056,PSUFC,SJC,Dan Magagnosc,Kelly Trop,02/15/09,EPEE,5,0,1
1057,PSUFC,SJC,Nigel Mathes,Brandon Carney,02/15/09,EPEE,1,5,2
1058,PSUFC,SJC,Bryan Herling,Kelly Trop,02/15/09,EPEE,5,1,1
1059,PSUFC,SJC,Dan Magagnosc,John Schuler,02/15/09,EPEE,5,3,1
1060,PSUFC,SJC,Nigel Mathes,Kelly Trop,02/15/09,EPEE,5,0,1
1061,PSUFC,SJC,Dan Magagnosc,Brandon Carney,02/15/09,EPEE,5,3,1
1062,PSUFC,SJC,Bryan Herling,John Schuler,02/15/09,EPEE,5,2,1
1063,PSUFC,SJC,Ethan Kresofsky,William Kunkel,02/15/09,FOIL,5,0,1
1064,PSUFC,SJC,Dave Puleo,Michael Sloan,02/15/09,FOIL,1,5,2
1065,PSUFC,SJC,Stephen Stilianos,Ariel Senko,02/15/09,FOIL,5,0,1
1066,PSUFC,SJC,Dave Puleo,William Kunkel,02/15/09,FOIL,5,0,1
1067,PSUFC,SJC,Ethan Kresofsky,Ariel Senko,02/15/09,FOIL,5,0,1
1068,PSUFC,SJC,Stephen Stilianos,Michael Sloan,02/15/09,FOIL,1,5,2
1069,PSUFC,SJC,Dave Puleo,Ariel Senko,02/15/09,FOIL,5,1,1
1070,PSUFC,SJC,Stephen Stilianos,William Kunkel,02/15/09,FOIL,5,1,1
1071,PSUFC,SJC,Ethan Kresofsky,Michael Sloan,02/15/09,FOIL,3,5,2
1072,PSUFC,SJC,Ryan Liam,Sandra Nguyen,02/15/09,SABRE,5,2,1
1073,PSUFC,SJC,David Bahn,Maggie Mohr,02/15/09,SABRE,5,3,1
1074,PSUFC,SJC,Spenser Bauman,Julia Berggren,02/15/09,SABRE,5,4,1
1075,PSUFC,SJC,David Bahn,Sandra Nguyen,02/15/09,SABRE,5,3,1
1076,PSUFC,SJC,Ryan Liam,Julia Berggren,02/15/09,SABRE,4,5,2
1077,PSUFC,SJC,Spenser Bauman,Maggie Mohr,02/15/09,SABRE,5,0,1
1078,PSUFC,SJC,David Bahn,Julia Berggren,02/15/09,SABRE,5,2,1
1079,PSUFC,SJC,Spenser Bauman,Sandra Nguyen,02/15/09,SABRE,4,5,2
1080,PSUFC,SJC,Ryan Liam,Maggie Mohr,02/15/09,SABRE,5,2,1
1081,TUFC,SMC,Zack Hogan,Andrew Sweitzer,02/15/09,EPEE,5,1,1
1082,TUFC,SMC,Dennis Walter,Clare Nicholls,02/15/09,EPEE,5,4,1
1083,TUFC,SMC,Peter deBlanc,Steve Sheridan,02/15/09,EPEE,5,0,1
1084,TUFC,SMC,Dennis Walter,Andrew Sweitzer,02/15/09,EPEE,5,2,1
1085,TUFC,SMC,Zack Hogan,Steve Sheridan,02/15/09,EPEE,5,1,1
1086,TUFC,SMC,Peter deBlanc,Clare Nicholls,02/15/09,EPEE,5,3,1
1087,TUFC,SMC,Dennis Walter,Steve Sheridan,02/15/09,EPEE,5,3,1
1088,TUFC,SMC,Peter deBlanc,Andrew Sweitzer,02/15/09,EPEE,4,1,1
1089,TUFC,SMC,Zack Hogan,Clare Nicholls,02/15/09,EPEE,5,3,1
1090,TUFC,SMC,Hamid Floyd,Perrin Jordan,02/15/09,FOIL,0,5,2
1091,TUFC,SMC,Patrick Mifflin,Steve Rees,02/15/09,FOIL,5,1,1
1092,TUFC,SMC,Amanda Boisselle,Brendan Larrabee,02/15/09,FOIL,5,4,1
1093,TUFC,SMC,Patrick Mifflin,Perrin Jordan,02/15/09,FOIL,5,4,1
1094,TUFC,SMC,Hamid Floyd,Brendan Larrabee,02/15/09,FOIL,3,5,2
1095,TUFC,SMC,Amanda Boisselle,Steve Rees,02/15/09,FOIL,5,3,1
1096,TUFC,SMC,Patrick Mifflin,Brendan Larrabee,02/15/09,FOIL,5,4,1
1097,TUFC,SMC,Amanda Boisselle,Perrin Jordan,02/15/09,FOIL,5,2,1
1098,TUFC,SMC,Hamid Floyd,Steve Rees,02/15/09,FOIL,5,2,1
1099,TUFC,SMC,Sarah O'Brien,John Hawkins,02/15/09,SABRE,2,5,2
1100,TUFC,SMC,John Minora,Kyle Sherman,02/15/09,SABRE,0,5,2
1101,TUFC,SMC,Kevin Henson,Heidi Ewing,02/15/09,SABRE,5,1,1
1102,TUFC,SMC,John Minora,John Hawkins,02/15/09,SABRE,3,5,2
1103,TUFC,SMC,Sarah O'Brien,Heidi Ewing,02/15/09,SABRE,5,2,1
1104,TUFC,SMC,Kevin Henson,Kyle Sherman,02/15/09,SABRE,2,5,2
1105,TUFC,SMC,John Minora,Heidi Ewing,02/15/09,SABRE,5,0,1
1106,TUFC,SMC,Kevin Henson,John Hawkins,02/15/09,SABRE,5,2,1
1107,TUFC,SMC,Sarah O'Brien,Kyle Sherman,02/15/09,SABRE,2,5,2
1108,UMBC,UMCP,Jason Kunz,Byron Rom-Jenson,02/15/09,EPEE,5,3,1
1109,UMBC,UMCP,Toby Le,Paul Klatzman,02/15/09,EPEE,0,5,2
1110,UMBC,UMCP,Michael Young,Anish Sydney,02/15/09,EPEE,2,5,2
1111,UMBC,UMCP,Toby Le,Byron Rom-Jenson,02/15/09,EPEE,2,3,2
1112,UMBC,UMCP,Jason Kunz,Anish Sydney,02/15/09,EPEE,5,2,1
1113,UMBC,UMCP,Michael Young,Paul Klatzman,02/15/09,EPEE,2,5,2
1114,UMBC,UMCP,Toby Le,Jonathan Cottrell,02/15/09,EPEE,2,5,2
1115,UMBC,UMCP,Michael Young,Byron Rom-Jenson,02/15/09,EPEE,2,5,2
1116,UMBC,UMCP,Jason Kunz,Paul Klatzman,02/15/09,EPEE,5,4,1
1117,UMBC,UMCP,Bennett Marschner,Greg Ihrie,02/15/09,FOIL,2,5,2
1118,UMBC,UMCP,Kant Klingenstein,John Peterson,02/15/09,FOIL,5,1,1
1119,UMBC,UMCP,Nick DeStefano,Quan Wang,02/15/09,FOIL,3,5,2
1120,UMBC,UMCP,Kant Klingenstein,Greg Ihrie,02/15/09,FOIL,4,5,2
1121,UMBC,UMCP,Bennett Marschner,Quan Wang,02/15/09,FOIL,5,1,1
1122,UMBC,UMCP,Nick DeStefano,John Peterson,02/15/09,FOIL,1,5,2
1123,UMBC,UMCP,Kant Klingenstein,Quan Wang,02/15/09,FOIL,5,0,1
1124,UMBC,UMCP,Nick DeStefano,Greg Ihrie,02/15/09,FOIL,4,5,2
1125,UMBC,UMCP,Bennett Marschner,Celie Moniz,02/15/09,FOIL,5,0,1
1126,UMBC,UMCP,Jeremy Seppi,Dane Boucher,02/15/09,SABRE,2,5,2
1127,UMBC,UMCP,Kara Zabetakis,Nate Washuta,02/15/09,SABRE,1,5,2
1128,UMBC,UMCP,Greg Zapisek,Abhijit Dohale,02/15/09,SABRE,3,5,2
1129,UMBC,UMCP,Kara Zabetakis,Dane Boucher,02/15/09,SABRE,1,5,2
1130,UMBC,UMCP,Jeremy Seppi,Abhijit Dohale,02/15/09,SABRE,4,5,2
1131,UMBC,UMCP,Greg Zapisek,Nate Washuta,02/15/09,SABRE,3,5,2
1132,UMBC,UMCP,Kara Zabetakis,Abhijit Dohale,02/15/09,SABRE,5,3,1
1133,UMBC,UMCP,Greg Zapisek,Dane Boucher,02/15/09,SABRE,1,5,2
1134,UMBC,UMCP,Jeremy Seppi,Kat Wong,02/15/09,SABRE,5,0,1
1135,GC,GMU,Jakob Goodmuth,Josh Reed,02/15/09,EPEE,1,5,2
1136,GC,GMU,Michael Quinn,Matt Bedker,02/15/09,EPEE,0,5,2
1137,GC,GMU,Alyse Pollack,Scott Jones,02/15/09,EPEE,0,5,2
1138,GC,GMU,Michael Quinn,Josh Reed,02/15/09,EPEE,1,5,2
1139,GC,GMU,Jakob Goodmuth,Scott Jones,02/15/09,EPEE,5,4,1
1140,GC,GMU,Alyse Pollack,Matt Bedker,02/15/09,EPEE,1,5,2
1141,GC,GMU,Sam Adatto,Scott Jones,02/15/09,EPEE,3,5,2
1142,GC,GMU,Alyse Pollack,Josh Reed,02/15/09,EPEE,0,5,2
1143,GC,GMU,Jakob Goodmuth,Fabio Siobhan,02/15/09,EPEE,2,5,2
1144,GC,GMU,Luxu Kirkbride,Jay Carty,02/15/09,FOIL,0,5,2
1145,GC,GMU,Emily Davies,Victoria Owens,02/15/09,FOIL,1,5,2
1146,GC,GMU,Allie Moss,Brittany Barnett,02/15/09,FOIL,3,5,2
1147,GC,GMU,Emily Davies,Jay Carty,02/15/09,FOIL,0,5,2
1148,GC,GMU,Sophia Altenor,Brittany Barnett,02/15/09,FOIL,1,3,2
1149,GC,GMU,Allie Moss,Victoria Owens,02/15/09,FOIL,0,5,2
1150,GC,GMU,Emily Davies,Brittany Barnett,02/15/09,FOIL,4,5,2
1151,GC,GMU,Allie Moss,Joe Rossel,02/15/09,FOIL,0,5,2
1152,GC,GMU,Sophia Altenor,Joe Rossel,02/15/09,FOIL,2,5,2
1153,GC,GMU,Mike Rosenthal-Mix,Chris Atwood,02/15/09,SABRE,3,5,2
1154,GC,GMU,Aliza Blockman,Kyle Lange,02/15/09,SABRE,0,5,2
1155,GC,GMU,Robyn Jones,Erwin Rosales,02/15/09,SABRE,5,4,1
1156,GC,GMU,Aliza Blockman,Chris Atwood,02/15/09,SABRE,1,5,2
1157,GC,GMU,Mike Rosenthal-Mix,Erwin Rosales,02/15/09,SABRE,5,2,1
1158,GC,GMU,Robyn Jones,Kyle Lange,02/15/09,SABRE,2,5,2
1159,GC,GMU,Aliza Blockman,Erwin Rosales,02/15/09,SABRE,0,5,2
1160,GC,GMU,Robyn Jones,Ben Brown,02/15/09,SABRE,4,5,2
1161,GC,GMU,Mike Rosenthal-Mix,Kyle Lange,02/15/09,SABRE,3,5,2
1162,MU,GWU,Robert Brenner,Dan Harris,02/15/09,EPEE,5,3,1
1163,MU,GWU,Trenton Bankert,Gennadiy Kornev,02/15/09,EPEE,0,5,2
1164,MU,GWU,Tom McCarron,Joanna Klatzman,02/15/09,EPEE,3,4,2
1165,MU,GWU,Trenton Bankert,Dan Harris,02/15/09,EPEE,1,5,2
1166,MU,GWU,Robert Brenner,Joanna Klatzman,02/15/09,EPEE,5,4,1
1167,MU,GWU,Tom McCarron,Gennadiy Kornev,02/15/09,EPEE,2,5,2
1168,MU,GWU,Trenton Bankert,Joanna Klatzman,02/15/09,EPEE,4,5,2
1169,MU,GWU,Tom McCarron,Dan Harris,02/15/09,EPEE,5,4,1
1170,MU,GWU,Robert Brenner,Gennadiy Kornev,02/15/09,EPEE,3,5,2
1171,MU,GWU,Kyle Ream,Jason Usher,02/15/09,FOIL,4,3,1
1172,MU,GWU,Hannah Emig,Minyu Lu,02/15/09,FOIL,2,5,2
1173,MU,GWU,Phillip Thomas,Hunter Higgison,02/15/09,FOIL,2,5,2
1174,MU,GWU,Hannah Emig,Jason Usher,02/15/09,FOIL,5,4,1
1175,MU,GWU,Kyle Ream,Hunter Higgison,02/15/09,FOIL,5,0,1
1176,MU,GWU,Phillip Thomas,Minyu Lu,02/15/09,FOIL,5,1,1
1177,MU,GWU,Hannah Emig,Hunter Higgison,02/15/09,FOIL,4,5,2
1178,MU,GWU,Phillip Thomas,Jason Usher,02/15/09,FOIL,3,5,2
1179,MU,GWU,Kyle Ream,Chris Jhou,02/15/09,FOIL,2,5,2
1180,MU,GWU,NO SFENCERMU1,Paul Enrique,02/15/09,SABRE,0,0,4
1181,MU,GWU,Josh Herring,Carmen Sigovon,02/15/09,SABRE,5,0,1
1182,MU,GWU,Emily Montanye,Rachel Benlisa,02/15/09,SABRE,1,5,2
1183,MU,GWU,Josh Herring,Paul Enrique,02/15/09,SABRE,5,1,1
1184,MU,GWU,NO SFENCERMU1,Rachel Benlisa,02/15/09,SABRE,0,5,4
1185,MU,GWU,Emily Montanye,Carmen Sigovon,02/15/09,SABRE,1,5,2
1186,MU,GWU,Josh Herring,Rachel Benlisa,02/15/09,SABRE,5,2,1
1187,MU,GWU,Emily Montanye,Alex Custin,02/15/09,SABRE,5,3,1
1188,MU,GWU,NO SFENCERMU1,Carmen Sigovon,02/15/09,SABRE,0,0,4
1189,GC,UMCP,Robyn Jones,Byron Rom-Jenson,02/15/09,EPEE,0,5,2
1190,GC,UMCP,Marissa Kluger,Paul Klatzman,02/15/09,EPEE,1,5,2
1191,GC,UMCP,Alyse Pollack,Jonathan Cottrell,02/15/09,EPEE,1,4,2
1192,GC,UMCP,Marissa Kluger,Byron Rom-Jenson,02/15/09,EPEE,2,5,2
1193,GC,UMCP,Robyn Jones,Jonathan Cottrell,02/15/09,EPEE,2,5,2
1194,GC,UMCP,Alyse Pollack,Paul Klatzman,02/15/09,EPEE,1,5,2
1195,GC,UMCP,Marissa Kluger,Jonathan Cottrell,02/15/09,EPEE,1,5,2
1196,GC,UMCP,Alyse Pollack,Byron Rom-Jenson,02/15/09,EPEE,1,5,2
1197,GC,UMCP,Robyn Jones,Greg Ihrie,02/15/09,EPEE,1,5,2
1198,GC,UMCP,Amy Jessup,Quan Wang,02/15/09,FOIL,0,5,2
1199,GC,UMCP,Sophia Altenor,John Peterson,02/15/09,FOIL,1,5,2
1200,GC,UMCP,Emily Davies,Natalie Hankinson,02/15/09,FOIL,3,5,2
1201,GC,UMCP,Sophia Altenor,Quan Wang,02/15/09,FOIL,2,5,2
1202,GC,UMCP,Amy Jessup,Natalie Hankinson,02/15/09,FOIL,2,5,2
1203,GC,UMCP,Emily Davies,John Peterson,02/15/09,FOIL,0,5,2
1204,GC,UMCP,Amy Moss,Natalie Hankinson,02/15/09,FOIL,2,5,2
1205,GC,UMCP,Emily Davies,Celie Moniz,02/15/09,FOIL,1,5,2
1206,GC,UMCP,Amy Jessup,Celie Moniz,02/15/09,FOIL,2,5,2
1207,GC,UMCP,Mike Rosenthal-Mix,Dane Boucher,02/15/09,SABRE,0,5,2
1208,GC,UMCP,Sam Adatto,Nate Washuta,02/15/09,SABRE,5,4,1
1209,GC,UMCP,Aliza Blockman,Kat Wong,02/15/09,SABRE,0,5,2
1210,GC,UMCP,Sam Adatto,Dane Boucher,02/15/09,SABRE,1,5,2
1211,GC,UMCP,Mike Rosenthal-Mix,Kat Wong,02/15/09,SABRE,5,4,1
1212,GC,UMCP,Aliza Blockman,Nate Washuta,02/15/09,SABRE,1,5,2
1213,GC,UMCP,Sam Adatto,Kat Wong,02/15/09,SABRE,5,3,1
1214,GC,UMCP,Aliza Blockman,Dane Boucher,02/15/09,SABRE,0,5,2
1215,GC,UMCP,Mike Rosenthal-Mix,Nate Washuta,02/15/09,SABRE,2,5,2
1216,MU,USNA,Robert Brenner,Joe Beach,02/15/09,EPEE,2,5,2
1217,MU,USNA,Trenton Bankert,Justinas Zukaushas,02/15/09,EPEE,5,3,1
1218,MU,USNA,Tom McCarron,Jessica Smith,02/15/09,EPEE,4,5,2
1219,MU,USNA,Trenton Bankert,Joe Beach,02/15/09,EPEE,3,5,2
1220,MU,USNA,Robert Brenner,Jessica Smith,02/15/09,EPEE,1,5,2
1221,MU,USNA,Tom McCarron,Justinas Zukaushas,02/15/09,EPEE,4,5,2
1222,MU,USNA,Trenton Bankert,Jessica Smith,02/15/09,EPEE,4,5,2
1223,MU,USNA,Tom McCarron,Eric VonBehren,02/15/09,EPEE,5,4,1
1224,MU,USNA,Robert Brenner,Megan McCulloch,02/15/09,EPEE,3,5,2
1225,MU,USNA,Kyle Ream,Jeremy Joseph,02/15/09,FOIL,5,2,1
1226,MU,USNA,Hannah Emig,Tristan Willman,02/15/09,FOIL,1,5,2
1227,MU,USNA,Phillip Thomas,Will Olena,02/15/09,FOIL,2,3,2
1228,MU,USNA,Hannah Emig,Jeremy Joseph,02/15/09,FOIL,4,3,1
1229,MU,USNA,Kyle Ream,Will Olena,02/15/09,FOIL,5,3,1
1230,MU,USNA,Phillip Thomas,Tristan Willman,02/15/09,FOIL,5,4,1
1231,MU,USNA,Hannah Emig,Will Olena,02/15/09,FOIL,1,5,2
1232,MU,USNA,Phillip Thomas,Jeremy Joseph,02/15/09,FOIL,2,5,2
1233,MU,USNA,Kyle Ream,Tristan Willman,02/15/09,FOIL,5,4,1
1234,MU,USNA,NO SFENCERMU1,Billy McCrone,02/15/09,SABRE,0,0,4
1235,MU,USNA,Josh Herring,Anthony Giunipero,02/15/09,SABRE,5,1,1
1236,MU,USNA,Emily Montanye,Andrew Ward,02/15/09,SABRE,2,5,2
1237,MU,USNA,Josh Herring,Billy McCrone,02/15/09,SABRE,5,2,1
1238,MU,USNA,NO SFENCERMU1,Andrew Ward,02/15/09,SABRE,0,0,4
1239,MU,USNA,Emily Montanye,Elle Eckman,02/15/09,SABRE,0,5,2
1240,MU,USNA,Josh Herring,Net Sawaengsri,02/15/09,SABRE,5,3,1
1241,MU,USNA,Emily Montanye,Kelly Collin,02/15/09,SABRE,2,5,2
1242,MU,USNA,NO SFENCERMU1,Elle Eckman,02/15/09,SABRE,0,0,4
1243,PSUFC,GMU,Bryan Herling,Josh Reed,02/15/09,EPEE,4,5,2
1244,PSUFC,GMU,Nigel Mathes,Matt Bedker,02/15/09,EPEE,0,4,2
1245,PSUFC,GMU,Dan Magagnosc,Scott Jones,02/15/09,EPEE,0,5,2
