num,School1,School2,Fencer1,Fencer2,Date,Weapon,Score1,score2,Winner
878,TUFC,PSUFC,Peter deBlanc,Jeff Borck,2/18/2007,EPEE,3,5,2
879,TUFC,PSUFC,NO EFENCERTUFC1,Andrew Gershon,2/18/2007,EPEE,0,5,2
880,TUFC,PSUFC,Jacob Segal,Jeff Borck,2/18/2007,EPEE,3,5,2
881,TUFC,PSUFC,NO EFENCERTUFC1,Brad Jankowiak,2/18/2007,EPEE,0,5,2
882,TUFC,PSUFC,Peter deBlanc,Andrew Gershon,2/18/2007,EPEE,3,5,2
883,TUFC,PSUFC,NO SFENCERTUFC1,David StJohn,2/18/2007,SABRE,0,5,2
884,TUFC,PSUFC,Kate Dugan,Olgu Akin,2/18/2007,SABRE,3,5,2
885,TUFC,PSUFC,Desi King,Thomas Royce,2/18/2007,SABRE,3,5,2
886,TUFC,PSUFC,Kate Dugan,David StJohn,2/18/2007,SABRE,4,5,2
887,TUFC,PSUFC,NO SFENCERTUFC1,Thomas Royce,2/18/2007,SABRE,0,5,2
888,TUFC,PSUFC,Desi King,Olgu Akin,2/18/2007,SABRE,3,5,2
889,TUFC,PSUFC,Kate Dugan,Thomas Royce,2/18/2007,SABRE,4,5,2
890,TUFC,PSUFC,Desi King,David StJohn,2/18/2007,SABRE,1,5,2
891,TUFC,PSUFC,NO SFENCERTUFC1,Olgu Akin,2/18/2007,SABRE,0,5,2
892,UMCP,SMC,Marcel Horvheh,Thomas Montgomery,2/18/2007,FOIL,5,0,1
893,UMCP,SMC,Natalie Hankinson,Perrin Jordan,2/18/2007,FOIL,0,5,2
894,UMCP,SMC,Arber Masati,Stephanie Reiner,2/18/2007,FOIL,4,5,2
895,UMCP,SMC,Natalie Hankinson,Thomas Montgomery,2/18/2007,FOIL,1,5,2
896,UMCP,SMC,Marcel Horvheh,Stephanie Reiner,2/18/2007,FOIL,5,3,1
897,UMCP,SMC,Arber Masati,Perrin Jordan,2/18/2007,FOIL,5,4,1
898,UMCP,SMC,Natalie Hankinson,Stephanie Reiner,2/18/2007,FOIL,1,5,2
899,UMCP,SMC,Arber Masati,Thomas Montgomery,2/18/2007,FOIL,5,4,1
900,UMCP,SMC,Marcel Horvheh,Perrin Jordan,2/18/2007,FOIL,5,1,1
901,UMCP,SMC,Nitin Sydney,Ian Byrnes,2/18/2007,EPEE,4,2,1
902,UMCP,SMC,Harry Smythe,Clare Nicholls,2/18/2007,EPEE,5,2,1
903,UMCP,SMC,Aram Vartanyan,Bill Rader,2/18/2007,EPEE,2,5,2
904,UMCP,SMC,Harry Smythe,Ian Byrnes,2/18/2007,EPEE,5,2,1
905,UMCP,SMC,Nitin Sydney,Bill Rader,2/18/2007,EPEE,5,3,1
906,UMCP,SMC,Aram Vartanyan,Clare Nicholls,2/18/2007,EPEE,5,2,1
907,UMCP,SMC,Harry Smythe,Bill Rader,2/18/2007,EPEE,3,5,2
908,UMCP,SMC,Aram Vartanyan,Ian Byrnes,2/18/2007,EPEE,5,4,1
909,UMCP,SMC,Nitin Sydney,Clare Nicholls,2/18/2007,EPEE,5,2,1
910,UMCP,SMC,Freddia Huya-Koudia,Oscar Sinclair,2/18/2007,SABRE,5,1,1
911,UMCP,SMC,Nate Washuta,Laura Adamovicz,2/18/2007,SABRE,4,5,2
912,UMCP,SMC,Jace Harper,Ross Wixon,2/18/2007,SABRE,5,2,1
913,UMCP,SMC,Nate Washuta,Oscar Sinclair,2/18/2007,SABRE,5,2,1
914,UMCP,SMC,Freddia Huya-Koudia,Ross Wixon,2/18/2007,SABRE,5,4,1
915,UMCP,SMC,Jace Harper,Laura Adamovicz,2/18/2007,SABRE,2,5,2
916,UMCP,SMC,Nate Washuta,Ross Wixon,2/18/2007,SABRE,5,2,1
917,UMCP,SMC,Dane Boucher,Oscar Sinclair,2/18/2007,SABRE,5,1,1
918,UMCP,SMC,Freddia Huya-Koudia,Laura Adamovicz,2/18/2007,SABRE,5,3,1
919,SJCFU,UMBC,Erin McMullin,Zubin Mistry,2/18/2007,FOIL,5,3,1
920,SJCFU,UMBC,Daniel Lewkow,Kant Klingenstein,2/18/2007,FOIL,1,5,2
921,SJCFU,UMBC,Trey Kennedy,Kristin Marrero,2/18/2007,FOIL,5,2,1
922,SJCFU,UMBC,Daniel Lewkow,Zubin Mistry,2/18/2007,FOIL,3,2,1
923,SJCFU,UMBC,Erin McMullin,Kristin Marrero,2/18/2007,FOIL,5,2,1
924,SJCFU,UMBC,Trey Kennedy,Kant Klingenstein,2/18/2007,FOIL,5,3,1
925,SJCFU,UMBC,Daniel Lewkow,Kristin Marrero,2/18/2007,FOIL,2,5,2
926,SJCFU,UMBC,Trey Kennedy,Zubin Mistry,2/18/2007,FOIL,5,1,1
927,SJCFU,UMBC,Erin McMullin,Kant Klingenstein,2/18/2007,FOIL,5,2,1
928,SJCFU,UMBC,NO EFENCERSJC1,Jason Kunz,2/18/2007,EPEE,0,5,2
929,SJCFU,UMBC,Lydia Putnam,Eric Sieling,2/18/2007,EPEE,2,5,2
930,SJCFU,UMBC,John Schuler,Bob Griesbach,2/18/2007,EPEE,2,5,2
931,SJCFU,UMBC,Lydia Putnam,Jason Kunz,2/18/2007,EPEE,0,5,2
932,SJCFU,UMBC,NO EFENCERSJC1,Bob Griesbach,2/18/2007,EPEE,0,5,2
933,SJCFU,UMBC,John Schuler,Eric Sieling,2/18/2007,EPEE,0,5,2
934,SJCFU,UMBC,Lydia Putnam,Caroline Andes,2/18/2007,EPEE,4,5,2
935,SJCFU,UMBC,John Schuler,Jason Kunz,2/18/2007,EPEE,1,5,2
936,SJCFU,UMBC,NO EFENCERSJC1,Eric Sieling,2/18/2007,EPEE,0,5,2
937,UMBC,SJCFU,Maureen Maselko,Jonathan English,2/18/2007,SABRE,5,4,1
938,UMBC,SJCFU,Alan Harris,Larissa Deaton,2/18/2007,SABRE,5,4,1
939,UMBC,SJCFU,Matt Reigler,Margaret Ansell,2/18/2007,SABRE,5,0,1
940,UMBC,SJCFU,Alan Harris,Jonathan English,2/18/2007,SABRE,5,4,1
941,UMBC,SJCFU,Maureen Maselko,Margaret Ansell,2/18/2007,SABRE,3,5,2
942,UMBC,SJCFU,Matt Reigler,Larissa Deaton,2/18/2007,SABRE,1,5,2
943,UMBC,SJCFU,Alan Harris,Margaret Ansell,2/18/2007,SABRE,5,2,1
944,UMBC,SJCFU,Matt Reigler,Jonathan English,2/18/2007,SABRE,5,3,1
945,UMBC,SJCFU,Maureen Maselko,Larissa Deaton,2/18/2007,SABRE,0,5,2
946,SMC,GCFC,Stephanie Reiner,Dan Barker,2/18/2007,FOIL,3,5,2
947,SMC,GCFC,Laura Wallace,David Gage,2/18/2007,FOIL,1,5,2
948,SMC,GCFC,Thomas Montgomery,David Weisman,2/18/2007,FOIL,1,5,2
949,SMC,GCFC,Laura Wallace,Dan Barker,2/18/2007,FOIL,2,5,2
950,SMC,GCFC,Stephanie Reiner,David Weisman,2/18/2007,FOIL,0,5,2
951,SMC,GCFC,Thomas Montgomery,David Gage,2/18/2007,FOIL,3,5,2
952,SMC,GCFC,Laura Wallace,David Weisman,2/18/2007,FOIL,5,2,1
953,SMC,GCFC,Thomas Montgomery,Dan Barker,2/18/2007,FOIL,5,4,1
954,SMC,GCFC,Stephanie Reiner,David Gage,2/18/2007,FOIL,5,4,1
955,SMC,GCFC,Dan Glassberg,Alex Pape,2/18/2007,EPEE,4,5,2
956,SMC,GCFC,Clare Nicholls,Sam Adatto,2/18/2007,EPEE,1,5,2
957,SMC,GCFC,Bill Rader,Sylvan Klein,2/18/2007,EPEE,1,5,2
958,SMC,GCFC,Clare Nicholls,Alex Pape,2/18/2007,EPEE,3,5,2
959,SMC,GCFC,Dan Glassberg,Sylvan Klein,2/18/2007,EPEE,5,2,1
960,SMC,GCFC,Bill Rader,Sam Adatto,2/18/2007,EPEE,5,3,1
961,SMC,GCFC,Clare Nicholls,Sylvan Klein,2/18/2007,EPEE,5,2,1
962,SMC,GCFC,Bill Rader,Alex Pape,2/18/2007,EPEE,5,3,1
963,SMC,GCFC,Dan Glassberg,Sam Adatto,2/18/2007,EPEE,2,5,2
964,SMC,GCFC,Laura Adamovicz,Ryan Grab,2/18/2007,SABRE,5,3,1
965,SMC,GCFC,John Hawkins,Mike Rosenthal-Mix,2/18/2007,SABRE,5,1,1
966,SMC,GCFC,Oscar Sinclair,Laura Langberg,2/18/2007,SABRE,5,2,1
967,SMC,GCFC,John Hawkins,Ryan Grab,2/18/2007,SABRE,5,0,1
968,SMC,GCFC,Laura Adamovicz,Laura Langberg,2/18/2007,SABRE,5,1,1
969,SMC,GCFC,Oscar Sinclair,Mike Rosenthal-Mix,2/18/2007,SABRE,5,2,1
970,SMC,GCFC,John Hawkins,Laura Langberg,2/18/2007,SABRE,5,3,1
971,SMC,GCFC,Oscar Sinclair,Jared Margulies,2/18/2007,SABRE,5,3,1
972,SMC,GCFC,Laura Adamovicz,Mike Rosenthal-Mix,2/18/2007,SABRE,5,3,1
